"Candidate","Reports","Party","REC_TYPE","FORMNAME","SCHEDULE","REPNO","FILER_NAME","ENTITY_CD","EXPN_NAML","EXPN_NAMS","EXPN_NAMF","EXPN_NAMT","EXPN_ADD1","EXPN_ADD2","EXPN_CITY","EXPN_STCD","EXPN_ZIP4","EXPN_DT","EXPNAMT","EXPCNTR_YN","REIMBUR_CB","CAND_NAML","CAND_NAMS","CAND_NAMF","CAND_NAMT","OFFHLDCD","OFFHLDNAM","OFFHLDNUM","OFFSEEKCD","OFFSEEKNAM","OFFSEEKNUM","BAKREF_ID","EXPN_DSCR","FILER_ID","FILER_TYPE","ITEM_ID","IDNO","CORRECTION","DATE_RECD","INFO_ONLY","EXPCORP_YN","TRAVEL_CB","ORIG_EXPN_DATE"
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Administaff",,,,"19001 Crescent Springs Dr",,"Humble","TX","77339",2/20/2009 0:00:00,$9385.70,,,,,,,,,,,,,,"Payroll Taxes & Fees","00065153","SPAC","87",1406375,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Administaff",,,,"19001 Crescent Springs Dr",,"Humble","TX","77339",3/5/2009 0:00:00,$10515.91,,,,,,,,,,,,,,"Payroll Taxes & Fees","00065153","SPAC","149",1406376,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Administaff",,,,"19001 Crescent Springs Dr",,"Humble","TX","77339",3/20/2009 0:00:00,$16649.63,,,,,,,,,,,,,,"Payroll Taxes & Fees","00065153","SPAC","223",1406377,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Administaff",,,,"19001 Crescent Springs Dr",,"Humble","TX","77339",4/3/2009 0:00:00,$21924.72,,,,,,,,,,,,,,"Payroll Taxes & Fees","00065153","SPAC","320",1406378,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Administaff",,,,"19001 Crescent Springs Dr",,"Humble","TX","77339",4/20/2009 0:00:00,$22459.48,,,,,,,,,,,,,,"Payroll Taxes & Fees","00065153","SPAC","397",1406379,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Administaff",,,,"19001 Crescent Springs Dr",,"Humble","TX","77339",5/5/2009 0:00:00,$22602.62,,,,,,,,,,,,,,"Payroll Taxes & Fees","00065153","SPAC","506",1406380,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Administaff",,,,"19001 Crescent Springs Dr",,"Humble","TX","77339",5/20/2009 0:00:00,$22115.17,,,,,,,,,,,,,,"Payroll Taxes & Fees","00065153","SPAC","610",1406381,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Administaff",,,,"19001 Crescent Springs Dr",,"Humble","TX","77339",6/3/2009 0:00:00,$22536.11,,,,,,,,,,,,,,"Payroll Taxes & Fees","00065153","SPAC","731",1406382,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Administaff",,,,"19001 Crescent Springs Dr",,"Humble","TX","77339",6/19/2009 0:00:00,$22860.24,,,,,,,,,,,,,,"Payroll Taxes & Fees","00065153","SPAC","832",1406383,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Advanced Lock",,,,"9415 Burnet Rd Ste 103",,"Austin","TX","78758",3/16/2009 0:00:00,$609.45,,,,,,,,,,,,,,"Office Equipment","00065153","SPAC","209",1406384,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","American Airlines",,,,"PO Box 619616",,"Dallas","TX","75261",4/14/2009 0:00:00,$139.60,,,,,,,,,,,,,,"Travel","00065153","SPAC","381",1406385,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","American Airlines",,,,"PO Box 619616",,"Dallas","TX","75261",4/14/2009 0:00:00,$139.60,,,,,,,,,,,,,,"Travel","00065153","SPAC","382",1406386,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","American Airlines",,,,"PO Box 619616",,"Dallas","TX","75261",4/14/2009 0:00:00,$139.60,,,,,,,,,,,,,,"Travel","00065153","SPAC","383",1406387,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","American Airlines",,,,"PO Box 619616",,"Dallas","TX","75261",6/3/2009 0:00:00,$241.20,,,,,,,,,,,,,,"Travel","00065153","SPAC","732",1406388,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","American Airlines",,,,"PO Box 619616",,"Dallas","TX","75261",6/4/2009 0:00:00,$102.60,,,,,,,,,,,,,,"Travel","00065153","SPAC","806",1406389,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","American Airlines",,,,"PO Box 619616",,"Dallas","TX","75261",6/4/2009 0:00:00,$102.60,,,,,,,,,,,,,,"Travel","00065153","SPAC","805",1406390,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","American Airlines",,,,"PO Box 619616",,"Dallas","TX","75261",6/4/2009 0:00:00,$102.60,,,,,,,,,,,,,,"Travel","00065153","SPAC","804",1406391,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","American Airlines",,,,"PO Box 619616",,"Dallas","TX","75261",6/4/2009 0:00:00,$102.60,,,,,,,,,,,,,,"Travel","00065153","SPAC","803",1406392,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","American Airlines",,,,"PO Box 619616",,"Dallas","TX","75261",6/30/2009 0:00:00,$45.00,,,,,,,,,,,,,,"Travel","00065153","SPAC","864",1406393,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","American Express",,,,"PO Box 53852",,"Phoenix","AZ","85072",3/14/2009 0:00:00,$519.21,,,,,,,,,,,,,,"Credit Card Processing","00065153","SPAC","208",1406394,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","American Express",,,,"PO Box 53852",,"Phoenix","AZ","85072",4/20/2009 0:00:00,$1828.83,,,,,,,,,,,,,,"Credit Card Processing","00065153","SPAC","398",1406395,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","American Express",,,,"PO Box 53852",,"Phoenix","AZ","85072",5/19/2009 0:00:00,$1451.74,,,,,,,,,,,,,,"Credit Card Processing","00065153","SPAC","608",1406396,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","American Express",,,,"PO Box 53852",,"Phoenix","AZ","85072",6/19/2009 0:00:00,$1713.28,,,,,,,,,,,,,,"Credit Card Processing","00065153","SPAC","833",1406397,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Aristotle International Inc.",,,,"205 Pennsylvania Ave SE",,"Washington","DC","20003",4/20/2009 0:00:00,$3600.00,,,,,,,,,,,,,,"Database Expense","00065153","SPAC","399",1406398,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Aristotle International Inc.",,,,"205 Pennsylvania Ave SE",,"Washington","DC","20003",6/8/2009 0:00:00,$3600.00,,,,,,,,,,,,,,"Database Expense","00065153","SPAC","826",1406399,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","AT&T",,,,"PO Box 5001",,"Carol Stream","IL","60197",2/6/2009 0:00:00,$159.65,,,,,,,,,,,,,,"Telecommunications","00065153","SPAC","56",1406400,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","AT&T",,,,"907 W 5th St",,"Austin","TX","78703",2/10/2009 0:00:00,$519.54,,,,,,,,,,,,,,"Office Equipment","00065153","SPAC","65",1406401,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","AT&T",,,,"907 W 5th St",,"Austin","TX","78703",2/27/2009 0:00:00,$692.72,,,,,,,,,,,,,,"Office Equipment","00065153","SPAC","132",1406402,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","AT&T",,,,"907 W 5th St",,"Austin","TX","78703",3/9/2009 0:00:00,$259.77,,,,,,,,,,,,,,"Office Equipment","00065153","SPAC","202",1406403,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","AT&T",,,,"PO Box 5001",,"Carol Stream","IL","60197",5/20/2009 0:00:00,$742.47,,,,,,,,,,,,,,"Telecommunications","00065153","SPAC","612",1406404,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","AT&T Mobility",,,,"PO Box 6463",,"Carol Stream","IL","60197",2/13/2009 0:00:00,$1048.44,,,,,,,,,,,,,,"Telecommunications","00065153","SPAC","69",1406405,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","AT&T Mobility",,,,"PO Box 6463",,"Carol Stream","IL","60197",3/5/2009 0:00:00,$1393.93,,,,,,,,,,,,,,"Telecommunications","00065153","SPAC","150",1406406,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","AT&T Mobility",,,,"PO Box 6463",,"Carol Stream","IL","60197",4/3/2009 0:00:00,$1746.75,,,,,,,,,,,,,,"Telecommunications","00065153","SPAC","321",1406407,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","AT&T Mobility",,,,"PO Box 6463",,"Carol Stream","IL","60197",4/20/2009 0:00:00,$1122.41,,,,,,,,,,,,,,"Telecommunications","00065153","SPAC","400",1406408,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","AT&T Mobility",,,,"PO Box 6463",,"Carol Stream","IL","60197",5/20/2009 0:00:00,$2519.99,,,,,,,,,,,,,,"Telecommunications","00065153","SPAC","613",1406409,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","AT&T Mobility",,,,"PO Box 6463",,"Carol Stream","IL","60197",6/30/2009 0:00:00,$2577.11,,,,,,,,,,,,,,"Telecommunications","00065153","SPAC","865",1406410,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Austin Bergstrom Airport",,,,"3600 Presidential Blvd",,"Austin","TX","78719",4/3/2009 0:00:00,$20.00,,,,,,,,,,,,,,"Reimb 1060 Group Inc.: Travel","00065153","SPAC","322",1406411,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Austin Bergstrom Airport",,,,"3600 Presidential Blvd",,"Austin","TX","78719",4/3/2009 0:00:00,$20.00,,,,,,,,,,,,,,"Reimb 1060 Group Inc.: Travel","00065153","SPAC","323",1406412,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Austin Bergstrom Airport",,,,"3600 Presidential Blvd",,"Austin","TX","78719",5/5/2009 0:00:00,$110.00,,,,,,,,,,,,,,"Travel","00065153","SPAC","508",1406413,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Austin Bergstrom Airport",,,,"3600 Presidential Blvd",,"Austin","TX","78719",6/1/2009 0:00:00,$18.00,,,,,,,,,,,,,,"Reimb 1060 Group Inc.: Travel","00065153","SPAC","720",1406414,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Austin Bergstrom Airport",,,,"3600 Presidential Blvd",,"Austin","TX","78719",6/3/2009 0:00:00,$20.00,,,,,,,,,,,,,,"Travel","00065153","SPAC","735",1406417,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Austin Bergstrom Airport",,,,"3600 Presidential Blvd",,"Austin","TX","78719",6/30/2009 0:00:00,$21.00,,,,,,,,,,,,,,"Travel","00065153","SPAC","867",1406418,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Austin Cab Co.",,,,"1135 Gunter Street Suite 101",,"Austin","TX","78702",3/20/2009 0:00:00,$21.00,,,,,,,,,,,,,,"Reimb Griffin Public Affairs: Travel","00065153","SPAC","225",1406419,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Austin Cab Co.",,,,"1135 Gunter Street Suite 101",,"Austin","TX","78702",3/20/2009 0:00:00,$24.00,,,,,,,,,,,,,,"Reimb Griffin Public Affairs: Travel","00065153","SPAC","224",1406420,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Austin Cab Co.",,,,"1135 Gunter Street Suite 101",,"Austin","TX","78702",5/5/2009 0:00:00,$28.00,,,,,,,,,,,,,,"Reimb Griffin Public Affairs: Travel","00065153","SPAC","509",1406421,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Austin Equity Investors Ltd.",,,,"PO Box 50420",,"Amarillo","TX","79159",1/30/2009 0:00:00,$2456.67,,,,,,,,,,,,,,"Office Rent","00065153","SPAC","36",1406422,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Austin Equity Investors Ltd.",,,,"PO Box 50420",,"Amarillo","TX","79159",2/20/2009 0:00:00,$2456.67,,,,,,,,,,,,,,"Office Rent","00065153","SPAC","88",1406423,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Austin Equity Investors Ltd.",,,,"PO Box 50420",,"Amarillo","TX","79159",3/5/2009 0:00:00,$1260.01,,,,,,,,,,,,,,"Office Rent","00065153","SPAC","151",1406424,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Austin Equity Investors Ltd.",,,,"PO Box 50420",,"Amarillo","TX","79159",3/20/2009 0:00:00,$4976.67,,,,,,,,,,,,,,"Office Rent","00065153","SPAC","226",1406425,0,7/15/2009 0:00:00,,,,
"Kay Bailey Hutchison","http://www.ethics.state.tx.us/php/filer.php?acct=00065153spac","Republican","EXPN","SPAC","F",420893,"Texans for Kay Bailey Hutchison","ENT","Austin Equity Investors Ltd.",,,,"PO Box 50420",,"Amarillo","TX","79159",4/20/2009 0:00:00,$4976.67,,,,,,,,,,,,,,"Office Rent","00065153","SPAC","401",1406426,0,7/15/2009 0:00:00,,,,
